Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
DLP TWIN COUNTY REGIONAL HOSP,HIP UNILATERAL X-RAY ONE VIEW,320,73501,73501,429.98
DLP TWIN COUNTY REGIONAL HOSP,PELVIS & HIP UNILATERAL 2 VIEWS,320,73502,73502,572.67
DLP TWIN COUNTY REGIONAL HOSP,ARTHROGRAPHY COMPLETE HIP,322,73525,73525,2589.09
DLP TWIN COUNTY REGIONAL HOSP,HIP UNILATERAL COMPLETE MIN 2 VIEWS,320,73502,73502,518.94
DLP TWIN COUNTY REGIONAL HOSP,KNEE AP&LAT W OBL-3 VIEWS,320,73562,73562,1032.28
DLP TWIN COUNTY REGIONAL HOSP,EXTREMITIES INFANT LOWER 2 MIN,320,73592,73592,494.85
DLP TWIN COUNTY REGIONAL HOSP,CALCANEUS (HEEL) MIN 2 VIEWS,320,73650,73650,546.75
DLP TWIN COUNTY REGIONAL HOSP,XR ABDOMEN 1 VIEW,320,74018,74018,630.12
DLP TWIN COUNTY REGIONAL HOSP,ESOPHAGRAM GASTROGRAFIN SWALLOW,320,74220,74220,793.21
DLP TWIN COUNTY REGIONAL HOSP,GI TRACT W/SM BOWEL WO/KUB,320,74245,74245,1314
DLP TWIN COUNTY REGIONAL HOSP,GI TRACT UGI DBL CONTRAST W/SBS,320,74249,74249,1314
DLP TWIN COUNTY REGIONAL HOSP,UROGRAPHY IV INC KUB,320,74400,74400,1870
DLP TWIN COUNTY REGIONAL HOSP,UROGRAPHY INFUSION DRIP TECH,320,74410,74410,1697.64
DLP TWIN COUNTY REGIONAL HOSP,UROGRAPHY RETROGRADE KUB,320,74420,74420,1697.64
DLP TWIN COUNTY REGIONAL HOSP,UROGRAPHY ANTEGRADE NEPHROSTOGRAM,320,74425,74425,1697.64
DLP TWIN COUNTY REGIONAL HOSP,CYSTOGRAPHY CONTRAST OR CHAIN,320,74430,74430,1697.64
DLP TWIN COUNTY REGIONAL HOSP,ANGIOGRAM ADRENAL (BILATERAL),323,75733,75733,19250.44
DLP TWIN COUNTY REGIONAL HOSP,ANGIOGRAM PULMONARY (UNILATERAL),323,75741,75741,19250.44
DLP TWIN COUNTY REGIONAL HOSP,ANGIOGRAM. ADD VESSEL AFTER BASIC,323,75774,75774,4496.15
DLP TWIN COUNTY REGIONAL HOSP,FLUORO NEEDLE BIOPSY BX/LOC,320,77002,77002,1562.36
DLP TWIN COUNTY REGIONAL HOSP,BONE LENGTH STUDIES,320,77073,77073,746.89
DLP TWIN COUNTY REGIONAL HOSP,BONE SURVEY INFANT CHILD ABUSE,320,77076,77076,698.69
DLP TWIN COUNTY REGIONAL HOSP,DEXA SCAN 1 OR MORE SITES HIP PELVIS SP,320,77080,77080,1829.24
DLP TWIN COUNTY REGIONAL HOSP,FISTULA OR SINUS TRACT STUDY,320,76080,76080,2183.2
DLP TWIN COUNTY REGIONAL HOSP,X-RAY EXAM CHEST 3 VIEWS,324,71047,71047,980.41
DLP TWIN COUNTY REGIONAL HOSP,BREAST LESION LOCALIZATION WIRE LW0107,278,C1769,C1769,361.4
DLP TWIN COUNTY REGIONAL HOSP,BIOPSY NEEDLE COAXIAL C1610A,272,,,352.15
DLP TWIN COUNTY REGIONAL HOSP,U/S ENHANCED CHIBA NEEDLE 22G X 2 3/8",272,,,381.79
DLP TWIN COUNTY REGIONAL HOSP,THORACIC VENT PROC TRAY URESIL 13F/10CM,272,,,3182.14
DLP TWIN COUNTY REGIONAL HOSP,PAB PROCEDURE TRAY,272,,,480.01
DLP TWIN COUNTY REGIONAL HOSP,NEEDLE BREAST LOCAL-20GX5 ECHO-COAT,272,,,783.96
DLP TWIN COUNTY REGIONAL HOSP,SUMP DRAINAGE SET MCLEAN RMSU-16-18-ACL,278,C1729,C1729,2357.43
DLP TWIN COUNTY REGIONAL HOSP,SILICONE BALLOON HSG CATHETER_5FR 30cm,278,C1726,C1726,448.53
DLP TWIN COUNTY REGIONAL HOSP,URE-SIL 1000ml TRU-CLOSE BAG,272,,,518.94
DLP TWIN COUNTY REGIONAL HOSP,BIOPSY NEEDLE;CHIBA DCMN-21-20.0,272,,,187.21
DLP TWIN COUNTY REGIONAL HOSP,BIOPSY NEEDLE;QUICK CORE QC-14-9.0-2,272,,,672.75
DLP TWIN COUNTY REGIONAL HOSP,BILARY DRAINAGE CATHETER,278,C1729,C1729,2620.61
DLP TWIN COUNTY REGIONAL HOSP,VENA CAVA FILTER-90cm ANTECUBITAL KIT,278,C1880,C1880,11614.77
DLP TWIN COUNTY REGIONAL HOSP,DISPOSABLE BIOPSY GUN,272,,,859.96
DLP TWIN COUNTY REGIONAL HOSP,CYSTOGRAFIN PER ml,636,Q9965,Q9965,5.56
DLP TWIN COUNTY REGIONAL HOSP,GASTROGRAFIN PER ml,636,Q9967,Q9967,5.56
DLP TWIN COUNTY REGIONAL HOSP,CATHETER SIALOGRAM,272,,,468.9
DLP TWIN COUNTY REGIONAL HOSP,BILARY DRAINAGE KIT,278,C1729,C1729,3280.38
DLP TWIN COUNTY REGIONAL HOSP,ARTHROGRAM TRAY,272,,,216.83
DLP TWIN COUNTY REGIONAL HOSP,DOME FITTINGS,271,,,272.43
DLP TWIN COUNTY REGIONAL HOSP,FNA BX W/CT GDN EA ADDL -CT,361,10010,10010,1437.76
DLP TWIN COUNTY REGIONAL HOSP,PERQ DRAIN PLEURA INSERT CATH W/IMAGE-CT,361,32557,32557,4551.76
DLP TWIN COUNTY REGIONAL HOSP,TC BIOPSY OF SALIVARY GLAND NEEDLE,361,42400,42400,6075.18
DLP TWIN COUNTY REGIONAL HOSP,TC DRAIN RETROPERITONEAL ABSCESS,361,,,11434.99
DLP TWIN COUNTY REGIONAL HOSP,TC DRAIN PELVIC ABS PERC-FEMALE ONLY,361,,,15377
DLP TWIN COUNTY REGIONAL HOSP,CT HEAD W\CONTRAST,351,70460,70460,3198.83
DLP TWIN COUNTY REGIONAL HOSP,CT HEAD W & W\O CONTRAST,351,70470,70470,3812.27
DLP TWIN COUNTY REGIONAL HOSP,CT ORBITS SELLA OR IAC'S W\O CONT,351,70480,70480,2555.74
DLP TWIN COUNTY REGIONAL HOSP,CT MAXILLO FACIAL W & W/O CONTRAST,351,70488,70488,3812.27
DLP TWIN COUNTY REGIONAL HOSP,CT SOFT TISSUE NECK W/O CONTRAST,350,70490,70490,2555.74
DLP TWIN COUNTY REGIONAL HOSP,CT ANGIOGRAPHY NECK W & W/O,350,70498,70498,3791.92
DLP TWIN COUNTY REGIONAL HOSP,CT CERVICAL SPINE W/O CONTRAST,350,72125,72125,3191.43
DLP TWIN COUNTY REGIONAL HOSP,CT THORACIC SPINE W/CONTRAST,350,72129,72129,3812.27
DLP TWIN COUNTY REGIONAL HOSP,CT LUMBAR SPINE W/O CONTRAST,350,72131,72131,3191.43
DLP TWIN COUNTY REGIONAL HOSP,CT PELVIS W\O CONTRAST,350,72192,72192,3191.43
DLP TWIN COUNTY REGIONAL HOSP,CT UPPER EXTR. W & W/O CONTRAST,350,73202,73202,3999.48
DLP TWIN COUNTY REGIONAL HOSP,CT ANGIOGRAPHY UPPER EXTREMITY W & W/O,350,73206,73206,3899.38
DLP TWIN COUNTY REGIONAL HOSP,CT ABDOMEN ONE VIEW (KUB),350,74150,74150,2044.22
DLP TWIN COUNTY REGIONAL HOSP,CT ABDOMEN & PELVIS W/O CONTRAST,350,74176,74176,4781.56
DLP TWIN COUNTY REGIONAL HOSP,TC INJ PROC SHOULDER ARTHR ENHANCE-MRI,361,23350,23350,268.72
DLP TWIN COUNTY REGIONAL HOSP,MRI ORBIT FACE &/OR NECK W/O CONTRAST,610,70540,70540,6117.81
DLP TWIN COUNTY REGIONAL HOSP,MRA HEAD W/O CONTRAST,610,70544,70544,6277.21
DLP TWIN COUNTY REGIONAL HOSP,MRA NECK W/CONTRAST,610,70548,70548,6277.21
DLP TWIN COUNTY REGIONAL HOSP,MRI CHEST W/CONTRAST,610,71551,71551,7057.43
DLP TWIN COUNTY REGIONAL HOSP,MRA CHEST W & W/O CONTRAST,610,71555,71555,6445.87
DLP TWIN COUNTY REGIONAL HOSP,MRI SPINAL CANAL THORACIC W/CONTRAST,612,72147,72147,7331.73
DLP TWIN COUNTY REGIONAL HOSP,MRI THORACIC SPINE W & W/O CONTRAST,612,72157,72157,14509.63
DLP TWIN COUNTY REGIONAL HOSP,MRI PELVIS IMAGING WITH CONTRAST,610,72196,72196,6117.81
DLP TWIN COUNTY REGIONAL HOSP,MRI UPPER JOINT W & W/O CONTRAST,610,73223,73223,13025.15
DLP TWIN COUNTY REGIONAL HOSP,MRI JOINT LOWER EXTREMITY W/CONTRAS,610,73722,73722,7040.77
DLP TWIN COUNTY REGIONAL HOSP,MRI ABDOMEN W/CONTRAST,610,74182,74182,7057.43
DLP TWIN COUNTY REGIONAL HOSP,MRI MYOCARDIUM IMAGING WO/CONTRAST,610,75557,75557,6117.81
DLP TWIN COUNTY REGIONAL HOSP,MRA BREAST W/CONTRAST-UNILATERAL,610,C8903,C8903,10133.95
DLP TWIN COUNTY REGIONAL HOSP,MRI BREAST C- BILATERAL,610,77047,77047,13746.06
DLP TWIN COUNTY REGIONAL HOSP,MRA LE W/O CONTRAST,610,C8913,C8913,6445.87
DLP TWIN COUNTY REGIONAL HOSP,TUMOR IMAGING PET WHOLE BODY,404,78816,78816,9696.58
DLP TWIN COUNTY REGIONAL HOSP,BONE IMAGING MULTIPLE AREAS,341,78305,78305,1795.66
DLP TWIN COUNTY REGIONAL HOSP,BONE IMAGING 3 PHASE,341,78315,78315,1795.66
DLP TWIN COUNTY REGIONAL HOSP,TUMOR IMAGING 3D,341,78803,78803,6205.52
DLP TWIN COUNTY REGIONAL HOSP,TC INJECT;SENTINEL NODE-MRI,361,38792,38792,1480.82
DLP TWIN COUNTY REGIONAL HOSP,TC INJ PROC LUMBAR SACRAL W OR W/O CONT,361,62322,62322,4822.37
DLP TWIN COUNTY REGIONAL HOSP,FLUOROSCOPY UP TO 1 HR PHY/TECH,320,76000,76000,815.47
DLP TWIN COUNTY REGIONAL HOSP,INTRACAVITARY RADIATION SOURCE APPL COMP,333,77778,77778,7754.3
DLP TWIN COUNTY REGIONAL HOSP,THYROID UPTAKE SGL/MULT QUANT MEASURE,341,78012,78012,1541.97
DLP TWIN COUNTY REGIONAL HOSP,PARATHYROID PLANAR IMAGING INC SUBTRACT,341,78070,78070,2040.49
DLP TWIN COUNTY REGIONAL HOSP,SPLEEN SCAN,341,78185,78185,2359.28
DLP TWIN COUNTY REGIONAL HOSP,LYMPHATICS AND LYMPH NODES IMAGING,341,78195,78195,2359.28
DLP TWIN COUNTY REGIONAL HOSP,LIVER IMAGING (SPECT),341,78803,78803,3608.43
DLP TWIN COUNTY REGIONAL HOSP,TESTICULAR SCAN W/VASCULAR FLOW,341,78761,78761,3146.94
DLP TWIN COUNTY REGIONAL HOSP,LIVER/SPLEEN IMAGING W/ FLOW,341,78216,78216,2904.17
DLP TWIN COUNTY REGIONAL HOSP,BONE SCAN-MULTIPLE AREAS,341,78305,78305,2902.3
DLP TWIN COUNTY REGIONAL HOSP,BONE STUDY-THREE PHASE,341,78315,78315,4466.5
DLP TWIN COUNTY REGIONAL HOSP,BONE (SPECT),341,78803,78803,3778.91
DLP TWIN COUNTY REGIONAL HOSP,NM IMAGING VASCULAR FLOW,341,78445,78445,1430.76
DLP TWIN COUNTY REGIONAL HOSP,MYOCARDIAL IMAGING SPECT REST OR STRESS,341,78451,78451,6204.92
DLP TWIN COUNTY REGIONAL HOSP,PULMONARY VENTILATION IMAGING,341,78579,78579,1870
DLP TWIN COUNTY REGIONAL HOSP,BRAIN SCAN-FLOW ONLY,341,78610,78610,2268.46
DLP TWIN COUNTY REGIONAL HOSP,RENAL SCAN WITH FLOW STUDY,341,78701,78701,2941.22
DLP TWIN COUNTY REGIONAL HOSP,KIDNEY VASCULAR FLOW ONLY,341,78701,78701,2941.22
DLP TWIN COUNTY REGIONAL HOSP,URINARY BLADDER RESIDUAL STUDY,341,78730,78730,2012.72
DLP TWIN COUNTY REGIONAL HOSP,RADIO LOCALIZATION TUMOR WHOLE BODY,341,78802,78802,4548.05
DLP TWIN COUNTY REGIONAL HOSP,LOCALIZATION OF ABSCESS-LIMITED,341,78805,78805,4548.05
DLP TWIN COUNTY REGIONAL HOSP,RADIOPHARM MAA PER STDY DSE UP TO 10MCI,343,A9540,A9540,270.59
DLP TWIN COUNTY REGIONAL HOSP,MAG 3 PER STUDY DOSE UP TO 15 MCI,343,A9562,A9562,2109.07
DLP TWIN COUNTY REGIONAL HOSP,DTPA RADIOPHARM PER STDY DSE UP TO 25MCI,343,A9539,A9539,339.17
DLP TWIN COUNTY REGIONAL HOSP,INDIUM OXY 111 PER STDY DOSE UP TO 5 MCI,343,A9542,A9542,4566.6
DLP TWIN COUNTY REGIONAL HOSP,THALLIUM TL-201 PER 1 mci,343,A9505,A9505,309.52
DLP TWIN COUNTY REGIONAL HOSP,TECHNETIUM Tc-99m SUCCIMER PER DOSE,343,A9551,A9551,2459.36
DLP TWIN COUNTY REGIONAL HOSP,BRACHYTHERAPY PALLADIUM-103 STRANDED,636,C2640,C2640,739.49
DLP TWIN COUNTY REGIONAL HOSP,BREAST TOMOSYNTHESIS UNI,401,77061,77061,139.73
DLP TWIN COUNTY REGIONAL HOSP,SCRNING BRST TOMO RT,403,77063,77063,139.73
DLP TWIN COUNTY REGIONAL HOSP,CAD DIAGNOSTIC BI,401,77066,77066,894.95
DLP TWIN COUNTY REGIONAL HOSP,SCRN MAMMO CAD LT,403,77067,77067,1299.16
DLP TWIN COUNTY REGIONAL HOSP,DIAG MAMMO W CAD BIL,401,77066,77066,2134.81
DLP TWIN COUNTY REGIONAL HOSP,PRCRD DRG 6YR+ W/O CGEN CAR,361,33017,33017,7956.37
DLP TWIN COUNTY REGIONAL HOSP,FNA BX W/FLUOR GDN 1ST LES-US,361,10007,10007,2875.5
DLP TWIN COUNTY REGIONAL HOSP,FNA BX W/CT GDN EA ADDL-US,361,10010,10010,1437.76
DLP TWIN COUNTY REGIONAL HOSP,TC PUNCT ASP CYST OF BREAST ADD,361,19001,19001,1286.22
DLP TWIN COUNTY REGIONAL HOSP,PLMT BREAST LOC DEV 1ST LES W/US GUIDE,361,19285,19285,1556.79
DLP TWIN COUNTY REGIONAL HOSP,TC BIOPSY LUNG/MEDIASTINUM PERC,361,32408,32408,7691.29
DLP TWIN COUNTY REGIONAL HOSP,THORA/NEEDLE CATH PLEURA W/IMAGE-US,361,32554,32554,4168.12
DLP TWIN COUNTY REGIONAL HOSP,TC STOMACH PROCEDURE,361,43999,43999,6716.44
DLP TWIN COUNTY REGIONAL HOSP,TC BX LIVER PERC NEEDLE,361,47000,47000,7691.29
DLP TWIN COUNTY REGIONAL HOSP,TC BX PANCREAS PERCUT NDL-US,361,48102,48102,7691.29
DLP TWIN COUNTY REGIONAL HOSP,TC ABDOMINAL PARACENTESIS W/GUIDANCE-US,361,49083,49083,4379.39
DLP TWIN COUNTY REGIONAL HOSP,TC AMNIOCENTESIS DIAGNOSTIC,361,59000,59000,2767
DLP TWIN COUNTY REGIONAL HOSP,ART DOPPLER UPR/LWR EXT BIL COMPLETE,921,93923,93923,2715.13
DLP TWIN COUNTY REGIONAL HOSP,ART DOPPLER LWR BIL W/EXER-US,921,93924,93924,2957.91
DLP TWIN COUNTY REGIONAL HOSP,VENOUS DUPLEX STUDY EXT BIL-US,921,93970,93970,2922.67
DLP TWIN COUNTY REGIONAL HOSP,US CHEST DIAPHRAM,402,76604,76604,2403.77
DLP TWIN COUNTY REGIONAL HOSP,US ABD LTD SINGLE QUAD/ORGAN,402,76705,76705,2657.67
DLP TWIN COUNTY REGIONAL HOSP,US ABDOMEN COMPLETE,402,76700,76700,5426.53
DLP TWIN COUNTY REGIONAL HOSP,US PREG UTER 1ST TRI SGL/IST,402,76801,76801,1093.46
DLP TWIN COUNTY REGIONAL HOSP,US PREGNANCY UTER 2ND/3RD TRI ADDL,402,76810,76810,3304.47
DLP TWIN COUNTY REGIONAL HOSP,US PREGNANCY UTER 2ND/3RD TRI 1ST G,402,76805,76805,2472.32
DLP TWIN COUNTY REGIONAL HOSP,US FETAL BIOPHYSICAL PROFILE-W/O,402,76819,76819,2674.35
DLP TWIN COUNTY REGIONAL HOSP,US PREGNANT UTERUS FU/REPEAT,402,76816,76816,711.69
DLP TWIN COUNTY REGIONAL HOSP,US NON OB TRANSVAGINAL,402,76830,76830,3777.08
DLP TWIN COUNTY REGIONAL HOSP,US TRANSRECTAL,402,76872,76872,3866.04
DLP TWIN COUNTY REGIONAL HOSP,US GUIDANCE FOR THORACENTESIS,402,76942,76942,3304.47
DLP TWIN COUNTY REGIONAL HOSP,US GUIDED NEEDLE BIOPSY,402,76942,76942,3304.47
DLP TWIN COUNTY REGIONAL HOSP,ARTERIAL STUDY LOWER EXT UNILATERAL/LIM,921,93926,93926,1877.41
DLP TWIN COUNTY REGIONAL HOSP,US DUP-SCAN ARTL FLO ABDL/PEL COMP,402,93975,93975,1147.98
DLP TWIN COUNTY REGIONAL HOSP,DUP SCAN HEMO CMP BI,921,93985,93985,1124.47
DLP TWIN COUNTY REGIONAL HOSP,PFIZER PRE-DILUTED CVD VACC BOOSTER ADM,771,0054A,0054A,184.4
DLP TWIN COUNTY REGIONAL HOSP,PFIZER PEDIATRIC SECOND ADMIN,771,0072A,0072A,175.62
DLP TWIN COUNTY REGIONAL HOSP,MODERNA BOOSTER-SPECIFIC CVD VACC ADMIN,771,0094A,0094A,184.4
DLP TWIN COUNTY REGIONAL HOSP,PF COVID-19 VACCINE ADMIN 1ST DOSE,771,0001A,0001A,184.4
DLP TWIN COUNTY REGIONAL HOSP,MORPHINE 2mg/2ml 2ml AMPULE,250,,,71.64
DLP TWIN COUNTY REGIONAL HOSP,DEMEROL 25mg/0.5ml AMP,636,J2175,J2175,38.88
DLP TWIN COUNTY REGIONAL HOSP,HYDROMORPHONE INJ 2mg  (DILAUDID),636,J1170,J1170,44.25
DLP TWIN COUNTY REGIONAL HOSP,METHADONE TABLET,637,,,11.07
DLP TWIN COUNTY REGIONAL HOSP,FENTANYL 100mcg PATCH,250,,,381.09
DLP TWIN COUNTY REGIONAL HOSP,EPIDURAL SOLN-OB PER ml,250,,,50.61
DLP TWIN COUNTY REGIONAL HOSP,MORPHINE SUSTAINED-RELEASE TAB,637,,,15.49
DLP TWIN COUNTY REGIONAL HOSP,MORPHINE 20mg/ml ORAL CONC-PER ml,637,,,11.07
DLP TWIN COUNTY REGIONAL HOSP,MORPHINE SULFATE IV PCA SYRINGE 30mg,636,J2270,J2270,162.85
DLP TWIN COUNTY REGIONAL HOSP,MORPHINE SULFATE 4mg/ml,636,J2270,J2270,8.65
DLP TWIN COUNTY REGIONAL HOSP,MORPHINE SULFATE SOLN 10mg/2ml,637,,,7.81
DLP TWIN COUNTY REGIONAL HOSP,OXYCODONE HCL 40mg TABLET SR,637,,,46.64
DLP TWIN COUNTY REGIONAL HOSP,OXYCODONE 5mg CAPSULE,637,,,11.61
DLP TWIN COUNTY REGIONAL HOSP,OXYCODONE / APAP TABLET,637,,,11.07
DLP TWIN COUNTY REGIONAL HOSP,MORPHINE SULFATE CONC SOLN UNIT 20mg/ml,250,,,60.35
DLP TWIN COUNTY REGIONAL HOSP,FENTANYL CITRATE INJ 5ml-PER 100mcg,636,J3010,J3010,44.25
DLP TWIN COUNTY REGIONAL HOSP,HYDROCODONE W/A PT PACK  (VICODIN),637,,,42.04
DLP TWIN COUNTY REGIONAL HOSP,HYDROCODONE BITARTRATE/ACET 7.5mg/325mg,637,,,6.91
DLP TWIN COUNTY REGIONAL HOSP,HYDROCODONE W/IBUPROFEN 7.5/200mg TABLET,637,,,8.61
DLP TWIN COUNTY REGIONAL HOSP,ZOLPIDEM TARTRATE 10mg TABLET,637,,,34.52
DLP TWIN COUNTY REGIONAL HOSP,LORAZEPAM INJ PER 2mg (ATIVAN),636,J2060,J2060,68.75
DLP TWIN COUNTY REGIONAL HOSP,METHOHEXITAL SOD INJ.,250,,,110.98
DLP TWIN COUNTY REGIONAL HOSP,CHLORAL HYDRATE SYRUP,637,,,17.15
DLP TWIN COUNTY REGIONAL HOSP,TRIAZOLAM TABLET,637,,,12.67
DLP TWIN COUNTY REGIONAL HOSP,CHLORDIAZEPOXIDE CAPSULE,637,,,11.07
DLP TWIN COUNTY REGIONAL HOSP,CHLORDIAZEPOXIDE INJ UP TO 100MG,636,J1990,J1990,95.77
DLP TWIN COUNTY REGIONAL HOSP,PHENOBARBITAL TABLET 32.4mg,637,,,13.83
DLP TWIN COUNTY REGIONAL HOSP,PHENOBARBITAL INJ  PER 130mg,636,J2515,J2515,47.36
DLP TWIN COUNTY REGIONAL HOSP,PROPXYPHENE- N 100 PT PACK,637,,,19.02
DLP TWIN COUNTY REGIONAL HOSP,TEMAZEPAM CAPSULE,637,,,12.84
DLP TWIN COUNTY REGIONAL HOSP,PENTAZOCINE TABLET,637,,,20.74
DLP TWIN COUNTY REGIONAL HOSP,DIAZEPAM 5mg TABLET  (VALIUM),637,,,11.07
DLP TWIN COUNTY REGIONAL HOSP,DIAZEPAM INJ-UP TO 5mg,636,J3360,J3360,53.8
DLP TWIN COUNTY REGIONAL HOSP,MIDAZOLAM INJ 1mg/1ml VIAL-BY ml,636,J2250,J2250,15.23
DLP TWIN COUNTY REGIONAL HOSP,BUPRENORPHINE HCL-PER 10mg,636,J0592,J0592,11.77
DLP TWIN COUNTY REGIONAL HOSP,PREGABALIN 50mg CAPSULE,637,,,29.59
DLP TWIN COUNTY REGIONAL HOSP,COVID PFIZER VACCINE PRE-DILUTED,636,91305,91305,0.01
DLP TWIN COUNTY REGIONAL HOSP,MODERNA BOOSTER-SPECIFIC COVID VACCINE,636,91309,91309,0.01
DLP TWIN COUNTY REGIONAL HOSP,ANTIHISTAMINES 4.00,250,,,13.83
DLP TWIN COUNTY REGIONAL HOSP,ARIPIPRAZOLE 10mg TABLET,637,,,85.83
DLP TWIN COUNTY REGIONAL HOSP,ZAFIRLUKAST TABLET,637,,,4.84
DLP TWIN COUNTY REGIONAL HOSP,PSEUDOEP HCL/TRIP TABLET,637,,,11.07
DLP TWIN COUNTY REGIONAL HOSP,PSEUDOEP HCL/TRIP SYRUP,250,,,9.69
DLP TWIN COUNTY REGIONAL HOSP,MULTIVITAMIN W/ZINC-CHEWABLE TABLET,637,,,11.07
DLP TWIN COUNTY REGIONAL HOSP,FLUTICASONE/SALMETEROL 250/50 DISC,637,,,11.87
DLP TWIN COUNTY REGIONAL HOSP,ANTI-EMBOLISM HOSE KNEE HIGH-ALL SIZES,271,,,63.96
DLP TWIN COUNTY REGIONAL HOSP,ANTI-EMBOLISM HOSE THIGH HIGH-ALL SIZES,271,,,51.68
DLP TWIN COUNTY REGIONAL HOSP,AEROBID INHALER,637,,,284.89
DLP TWIN COUNTY REGIONAL HOSP,ASPIRIN/DIPYRIDAMOLE 25-200mg CAP,637,,,20.55
DLP TWIN COUNTY REGIONAL HOSP,ALBUTEROL SYRUP U/D,637,,,9.69
DLP TWIN COUNTY REGIONAL HOSP,SPIRONOLACTONE TABLET,637,,,11.07
DLP TWIN COUNTY REGIONAL HOSP,PEMETREXED INJ 100mg PER 10 mg,636,J9305,J9305,69.16
DLP TWIN COUNTY REGIONAL HOSP,MEPHALAN TABS-2mg,636,J8600,J8600,13.83
DLP TWIN COUNTY REGIONAL HOSP,MULTIVITS STRESS FORMULA/ZINC TABLET,637,,,11.07
DLP TWIN COUNTY REGIONAL HOSP,RAMIPRIL 10mg CAP,637,,,6.91
DLP TWIN COUNTY REGIONAL HOSP,METAPROTERENOL INHALER,250,,,114.79
DLP TWIN COUNTY REGIONAL HOSP,AMINOCAPROIC ACID 500mg TABLET,637,,,18.68
DLP TWIN COUNTY REGIONAL HOSP,AMINOCAPROIC ACID INJ.,636,S0017,S0017,12.44
DLP TWIN COUNTY REGIONAL HOSP,AMIODARONE 150mg D5 100ml-PER 30mg,636,J0282,J0282,69.16
DLP TWIN COUNTY REGIONAL HOSP,AMPHOTERICIN-B INJECTION PER 50MG,636,J0285,J0285,52.56
DLP TWIN COUNTY REGIONAL HOSP,AMPICILLIN INJ. 125MG.,636,J0290,J0290,78.59
DLP TWIN COUNTY REGIONAL HOSP,AMPICILLIN INJ. 500MG. P/B,636,J0290,J0290,9.69
DLP TWIN COUNTY REGIONAL HOSP,DISULFURAM TABLET,637,,,11.07
DLP TWIN COUNTY REGIONAL HOSP,ANTIVENIN BLACK WIDOW,636,J3490,J3490,334.69
DLP TWIN COUNTY REGIONAL HOSP,HEMORRHOIDAL UNISERTS,637,,,2.42
DLP TWIN COUNTY REGIONAL HOSP,DOLASETRON INJ.,636,J1260,J1260,190.16
DLP TWIN COUNTY REGIONAL HOSP,PHYTONADIONE INJ. 10mg (PER mg),636,J3430,J3430,105.85
DLP TWIN COUNTY REGIONAL HOSP,TRIHEXYPHENIDYL TABLET,637,,,1.38
DLP TWIN COUNTY REGIONAL HOSP,ASPIRIN CHILDREN TABLET,637,,,1.38
DLP TWIN COUNTY REGIONAL HOSP,MESALAMINE HD 800mg TABLET,637,,,13.83
DLP TWIN COUNTY REGIONAL HOSP,ASPIRIN SUPP 125mg (2gr),637,,,2.42
DLP TWIN COUNTY REGIONAL HOSP,ATACAND 16mg,637,,,17.23
DLP TWIN COUNTY REGIONAL HOSP,HYDROXYZINE HCL SYRUP,637,,,9.69
DLP TWIN COUNTY REGIONAL HOSP,ATROPINE OPHTH OINT,637,,,11.4
DLP TWIN COUNTY REGIONAL HOSP,ATROVENT NASAL 0.03%,637,,,325
DLP TWIN COUNTY REGIONAL HOSP,ATROPINE SULFATE INJ,636,J0461,J0461,44.32
DLP TWIN COUNTY REGIONAL HOSP,AMOXICILLIN/CLAV 1000/62.5mg TABLET,637,,,24.55
DLP TWIN COUNTY REGIONAL HOSP,AMOXICILLIN/CLAVULANATE 600/42.9mg-5ml,637,,,3.8
DLP TWIN COUNTY REGIONAL HOSP,BEVACIZUMAB 10mg,636,J9035,J9035,397.25
DLP TWIN COUNTY REGIONAL HOSP,SULFANIL/AMIN/ALLANT VAGINAL CREAM,637,,,126.9
DLP TWIN COUNTY REGIONAL HOSP,DUTASTERIDE CAPSULE,637,,,25.09
DLP TWIN COUNTY REGIONAL HOSP,CEFTAZ/AVIBACTAM PER 0.5G/0.125G,636,J0714,J0714,345.76
DLP TWIN COUNTY REGIONAL HOSP,NIZATIDINE CAPSULE,637,,,16.26
DLP TWIN COUNTY REGIONAL HOSP,AZTREONAM INJ. P/B,250,,,76.75
DLP TWIN COUNTY REGIONAL HOSP,BABY LOTION,271,,,4.16
DLP TWIN COUNTY REGIONAL HOSP,BABY OIL,271,,,6.91
DLP TWIN COUNTY REGIONAL HOSP,TMP-SMX SUSP,637,,,9.69
DLP TWIN COUNTY REGIONAL HOSP,BACITRACIN OINT U/D,637,,,2.42
DLP TWIN COUNTY REGIONAL HOSP,BACITRACIN OPTH OINTMENT 3.5gr TUBE,250,,,19.36
DLP TWIN COUNTY REGIONAL HOSP,BAYCOL 0.3mg,637,,,13.15
DLP TWIN COUNTY REGIONAL HOSP,DIPHENHYDRAMINE CAPSULE 50mg,637,,,11.07
DLP TWIN COUNTY REGIONAL HOSP,DICYCLOMINE TABLET 20mg,637,,,1.38
DLP TWIN COUNTY REGIONAL HOSP,DICYCLOMINE INJ,636,J0500,J0500,71.58
DLP TWIN COUNTY REGIONAL HOSP,LEVOBUNOLOL 0.25% OPHTH DROP 5ml BOTTLE,637,,,13.83
DLP TWIN COUNTY REGIONAL HOSP,CLARITHROMYCIN ORAL SUSPENSION 5ml,637,,,13.06
